Stadt	Einbrüche 2013	Einbrüche2014	Versuche 14	Erfolglose Einbrüche	Entwicklung	Bevölkerung	Häufigkeit	Einbrüche 2014 pro 1000 Einwohner
Wallerfangen	16	92	63	68,5	76	9353	983,64	9,84
Überherrn	33	111	50	45	78	11492	965,89	9,66
Perl	18	48	16	33,3	30	8182	586,65	5,87
Saarlouis	97	174	106	60,9	77	34354	506,49	5,06
Kleinblittersdorf	35	56	27	48,2	21	11193	500,31	5
Rehlingen-Siersburg	39	58	22	37,9	19	14343	404,38	4,04
Großrosseln	12	31	11	35,5	19	8172	379,34	3,79
Bous	24	25	11	44	1	6983	358,01	3,58
Mandelbachtal	15	39	13	33,3	24	10907	357,57	3,58
Weiskirchen	15	22	7	31,8	7	6388	344,4	3,44
Dillingen/Saar	33	69	36	52,2	36	20183	341,87	3,42
Völklingen	88	121	64	52,9	33	38468	314,55	3,15
Nonnweiler	10	27	14	51,9	17	8705	310,17	3,1
Saarbrücken	601	525	226	43	-76	177201	296,27	2,96
Neunkirchen	89	126	53	42,1	37	45602	276,3	2,76
Kirkel	33	27	13	48,1	-6	10006	269,84	2,7
Merzig	55	80	24	30	25	29668	269,65	2,7
Wadgassen	30	46	15	32,6	16	17622	261,04	2,61
Homburg	125	105	49	46,7	-20	41416	253,53	2,54
Saarland	2095	2485	1134	45,6	390	990718	250,83	2,51
Riegelsberg	31	36	23	63,9	5	14514	248,04	2,48
Saarwellingen	37	32	17	53,1	-5	13256	241,4	2,41
Ensdorf	23	15	6	40	-8	6411	233,97	2,34
Losheim am See	24	36	17	47,2	12	15821	227,55	2,28
Schwalbach	26	38	11	28,9	12	17165	221,38	2,21
Quierschied	25	27	10	37	2	13137	205,53	2,06
Tholey	18	25	13	52	7	12216	204,65	2,05
Nalbach	20	18	6	33,3	-2	9162	196,46	1,96
Friedrichsthal	19	20	7	35	1	10263	194,87	1,95
Dudweiler    	47	45	0	0	-2	23590	190,76	1,91
Mettlach	17	22	6	27,3	5	12124	181,46	1,81
Bexbach	44	32	16	50	-12	17757	180,21	1,8
Ottweiler	23	26	8	30,8	3	14680	177,11	1,77
Sulzbach/Saar	15	28	13	46,4	13	16294	171,84	1,72
Spiesen-Elversberg	24	22	10	45,5	-2	13183	166,88	1,67
Heusweiler	29	29	17	58,6	0	18068	160,5	1,61
Gersheim	7	10	1	10	3	6632	150,78	1,51
Merchweiler	11	15	6	40	4	10093	148,62	1,49
St. Ingbert	47	52	21	40,4	5	36254	143,43	1,43
Marpingen	14	14	9	64,3	0	10366	135,06	1,35
Wadern	23	21	7	33,3	-2	15850	132,49	1,32
Püttlingen	22	24	5	20,8	2	18668	128,56	1,29
Schiffweiler	22	20	11	55	-2	15754	126,95	1,27
Blieskastel	16	26	12	46,2	10	20879	124,53	1,25
Lebach	39	22	11	50	-17	19388	113,47	1,13
Schmelz	44	17	11	64,7	-27	16264	104,53	1,05
Illingen	18	17	7	41,2	-1	16573	102,58	1,03
Beckingen	23	15	8	53,3	-8	15102	99,32	0,99
Freisen	4	6	3	50	2	8048	74,55	0,75
St. Wendel	26	18	13	72,2	-8	25890	69,52	0,7
Nohfelden	9	6	2	33,3	-3	10037	59,78	0,6
Namborn	3	4	1	25	1	7225	55,36	0,55
Eppelborn	17	8	5	62,5	-9	17337	46,14	0,46
Oberthal	7	2	1	50	-5	6069	32,95	0,33
